"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2000/01/rdf-schema#label","Daniel Hechter"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2000/01/rdf-schema#label","دانيال هيشتر"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Hechter, né le 30 juillet 1938 à Paris, est un créateur de mode français de renommée mondiale. Il est considéré comme un créateur agissant pour le développement du sportswear. En 2011, sa fortune est estimée entre 80 et 165 millions €."
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Daniel_Hechter"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/daniel-hechter"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1304333"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fashionmodeldirectory.com/designers/daniel-hechter"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40569711"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/daniel-hechter_19377"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2336_8895"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דניאל_השטר"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305854981"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/70601"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Hechter"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0527_t"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122170805#about"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711826"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_Hechter"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174370601"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_Hechter"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다니엘_에스테"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيال_هيشتر"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://dbpedia.org/ontology/wikiPageID",154070
"http://fr.dbpedia.org/resource/Daniel_Hechter","http://dbpedia.org/ontology/wikiPageRevisionID",189968481
