"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","Avro Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","Avro Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","Avro Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","Avro Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","Avro Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","Avro 698 Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2000/01/rdf-schema#comment","L'Avro 698 Vulcan B.2 est un bombardier stratégique qui a été utilisé par la Royal Air Force de 1953 à 1984. Avec le Handley Page Victor et le Vickers Valiant, il faisait partie du trio des V bombers dont le Royaume-Uni lança le développement en 1947 pour le Royal Air Force Bomber Command."
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Avro-Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10663283"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Авро_Вулкан"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火神式轰炸机"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85144463"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഏവ്രോ_വൾക്കൻ"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブロ_バルカン"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அவ்ரோ_வல்கன்"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آورو_والکان"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avro_698_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0mh"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أفرو_فولكان"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avro_698_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוורו_וולקן"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아브로_벌컨"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218931"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageID",1019790
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageRevisionID",190968772
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Enthusiast"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-45_Shrike"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_bomber"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Thunder"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_bombardiers"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Avon"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automatique"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Avro_Vulcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camouflage_(militaire)"
