"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2000/01/rdf-schema#label","Ecuavisa"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2000/01/rdf-schema#label","Ecuavisa"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2000/01/rdf-schema#label","Ecuavisa"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2000/01/rdf-schema#comment","Ecuavisa est un réseau de télévision privé d’Équateur. Il est la propriété de la banque de Guayaquil."
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ecuavisa"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ecuavisa"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ecuavisa"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에콰비사"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ecuavisa"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ecuavisa"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ecuavisa"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1282245"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ecuavisa"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecuavisa"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecuavisa"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05149_"
"http://fr.dbpedia.org/resource/Ecuavisa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ecuavisa"
"http://fr.dbpedia.org/resource/Ecuavisa","http://dbpedia.org/ontology/wikiPageID",5279804
"http://fr.dbpedia.org/resource/Ecuavisa","http://dbpedia.org/ontology/wikiPageRevisionID",179761879
"http://fr.dbpedia.org/resource/Ecuavisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TC_Televisión"
"http://fr.dbpedia.org/resource/Ecuavisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alguien_te_mira_(telenovela_américaine)"
"http://fr.dbpedia.org/resource/Ecuavisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivir_la_vida"
"http://fr.dbpedia.org/resource/Ecuavisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleamazonas"
"http://fr.dbpedia.org/resource/Ecuavisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamavisión"
"http://fr.dbpedia.org/resource/Ecuavisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telemundo"
"http://fr.dbpedia.org/resource/Ecuavisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panamericana_Televisión"
"http://fr.dbpedia.org/resource/Ecuavisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Équateur"
"http://fr.dbpedia.org/resource/Ecuavisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojo_por_ojo"
"http://fr.dbpedia.org/resource/Ecuavisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_13_(Argentine)"
"http://fr.dbpedia.org/resource/Ecuavisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCN_Televisión"
