"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/2000/01/rdf-schema#label","Canopus in Argos"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/2000/01/rdf-schema#label","Canopus in Argos"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/2000/01/rdf-schema#label","Canopus dans Argo"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/2000/01/rdf-schema#comment","Canopus dans Argo (titre original : Canopus in Argos: Archives ; le cycle a été renommé Canopus dans Argos : Archives lors de sa réédition par La Volte) est une suite de cinq romans de science-fiction écrits par Doris Lessing, dressant le portrait de sociétés à différentes étapes de leur développement, sur de longues périodes de temps. L'accent est mis sur une évolution accélérée de ces sociétés, aidées et guidées par des espèces plus avancées."
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?11847"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Канопус_у_Аргу"
"http://fr.dbpedia.org/resource/Canopus_dans_Argo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canopus_i_Argo"
