"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q156362"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/2000/01/rdf-schema#label","Bourgogne montrecul"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/2000/01/rdf-schema#comment","Le montrecul ou bourgogne-montrecul (ou encore « bourgogne-montre-cul » ou « bourgogne-en-montre-cul »), est un vin de Bourgogne. Il s'agit d'une dénomination géographique au sein de l'appellation d'origine contrôlée bourgogne. Le Montrecul, qui peut aussi s'écrire « Montre-Cul » ou « En Montre-Cul », désigne un des derniers climats de la commune de Dijon, à l'extrémité nord de la côte de Nuits, dans le département de la Côte-d'Or."
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922356"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93h2"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageID",3463696
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageRevisionID",163289584
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabulation_(vinification)"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamay"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_argilo-calcaire"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_grise"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendange"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeage"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rosé"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labour"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terebrantes"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitien"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuve"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:16th-century_unknown_painters_-_Philip_the_Bold_-_WGA23677.jpg"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay_(cépage)"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éraflage"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_de_presse"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébourgeonnage"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysaccharide"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_de_goutte"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/92"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_de_la_vigne"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavescence_dorée"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_côte_de_Nuits"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1422"
"http://fr.dbpedia.org/resource/Bourgogne_montrecul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(AOC)"
