"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://dbpedia.org/ontology/functionStartYear","1985"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://dbpedia.org/ontology/personName","Pierre Cardo"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://dbpedia.org/ontology/startOccupation","Maire deChanteloup-les-Vignes"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://dbpedia.org/ontology/startOccupation","Cadre de gestion"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://dbpedia.org/ontology/startOccupation","Député de laseptième circonscription des Yvelines(1993 → 2010)"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Andrésy"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pierre_Cardo"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chanteloup-les-Vignes"
"http://fr.dbpedia.org/resource/Canton_d'Andrésy__1985__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Septième_circonscription_des_Yvelines"
