"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Yo soy Franky"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Eu Sou Franky"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Io sono Franky"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Franky (série télévisée)"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Franky (Yo soy Franky) est une telenovela colombienne créée par Marcela Citterio et produite par Televideo SA. Elle est diffusée entre le 28 septembre 2015 et le 16 décembre 2016 sur Nickelodeon. En France, le 1er épisode est diffusé en avant-première sur Gulli le 29 octobre 2016 puis du 7 novembre 2016 au 5 juillet 2018."
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=21144.html?nopub=1"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5152136"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/980307/"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yo_soy_Franky"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20750875"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b805pyc2"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eu_Sou_Franky"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jestem_Franky"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Io_sono_Franky"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yo_soy_Franky"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://fr.dbpedia.org/property/título","Yo soy Franky"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://fr.dbpedia.org/property/vfRem",", saison 2a à 2b"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://fr.dbpedia.org/property/vfRem",", saison 1 à 2b"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://fr.dbpedia.org/property/vfRem",", à partir de la saison 2b"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://fr.dbpedia.org/property/vfRem",", saison 2"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",10431490
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",190033333
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pablo_Obregón"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kally's_Mashup_:_La_Voix_de_la_pop"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Duarte_(acteur)"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Duarte_(actor)"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luz_Adriana_Morales"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliana_Velásquez"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_María_Kamper"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_María_Quijano"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franky"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuly_Pedraza"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grachi"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Hurtado_(acteur)"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcela_Citterio"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Durán"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikki_RPM"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_de_saison_(télévision)"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Lozano"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Camayo"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwyn_Ernesto_Pérez"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Lara"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Luna"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Amado"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Telenovela"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luz_Stella_Luengas"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Zanconi"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2015"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Vega_(acteur)"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Cristina_Estrada"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Barreto"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Díaz"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonatan_Ramírez_Diaz"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Rodríguez_Deray"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Andrés_Ruíz"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Hernández_(acteur)"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginna_Parra"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Franky"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Torres_Mora"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2016"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Margarita_Giraldo"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2a_de_Franky"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2b_de_Franky"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Bolaño"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Ospina"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Jose_Aguerre"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_Lenis_Ortiz"
"http://fr.dbpedia.org/resource/Franky_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyvar_Fardy"
