"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://dbpedia.org/ontology/wikiPageID",1536363
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",161396848
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarGCTP"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarKOI-701"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHR"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHD"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHIP"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarSAO"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarKIC"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarLHS"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parsec"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarGJ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Étoile/Documentation?oldid=161396848&ns=10"
