"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équitation_Western","http://www.w3.org/2000/01/rdf-schema#label","Équitation Western"
"http://fr.dbpedia.org/resource/Équitation_Western","http://dbpedia.org/ontology/wikiPageID",11654851
"http://fr.dbpedia.org/resource/Équitation_Western","http://dbpedia.org/ontology/wikiPageRevisionID",155898535
"http://fr.dbpedia.org/resource/Équitation_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Équitation_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_western"
"http://fr.dbpedia.org/resource/Équitation_Western","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Équitation_western"
"http://fr.dbpedia.org/resource/Équitation_Western","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Équitation_Western","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Équitation_Western","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équitation_Western?oldid=155898535&ns=0"
"http://fr.dbpedia.org/resource/Équitation_Western","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équitation_Western"
