"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonata para piano n.º 9 (Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","IX Sonata fortepianowa Beethovena"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano no 9 de Beethoven"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Соната для фортепиано № 9 (Бетховен)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Соната для фортепіано № 9 (Бетховен)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonata per a piano núm. 9 (Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonata para piano n.º 9 (Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonata per pianoforte n. 9 (Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#comment","La Sonate pour piano no 9 en mi majeur, opus 14 no 1, de Ludwig van Beethoven, fut composée entre 1798 et 1799, publiée en même temps que la no 10 en décembre 1799 et dédiée à la baronne Josefa von Braun."
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piano_Sonata_No._9_(Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002411285"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Piano_Sonata_No.9,_Op.14_No.1_(Beethoven,_Ludwig_van)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piano_Sonata_No._9_(Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соната_для_фортепиано_№_9_(Бетховен)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pianosonaatti_nro_9_(Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14786918k#about"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアノソナタ第9番_(ベートーヴェン)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sonata_para_piano_n.º_9_(Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_9_de_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piano_Sonata_No._9_(Beethoven)"
