"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://www.w3.org/2000/01/rdf-schema#label","Fécondation in vivo assistée"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://www.w3.org/2000/01/rdf-schema#comment","La fécondation in vivo assistée est une technique de procréation médicalement assistée et de transfert d'embryon développée en Suisse dans le cadre du parc scientifique de l'École polytechnique fédérale de Lausanne."
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2096n89"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28498818"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageID",9847000
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageRevisionID",186497742
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procréation_médicalement_assistée"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_optique"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovocyte"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_préimplantatoire"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigénétique"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_de_la_fertilité"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_vivo"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_l'utérus"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blastocyste"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygote"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Antoine-Béclère"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_intracytoplasmique_de_spermatozoïde"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondation_in_vitro"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Frydman"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamète"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonadotrophine"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovaire"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_Petri"
"http://fr.dbpedia.org/resource/Fécondation_in_vivo_assistée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
