"subject","predicate","object"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://www.w3.org/2000/01/rdf-schema#label","All-Star Game LNB 1997"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://www.w3.org/2000/01/rdf-schema#comment","Le All-Star Game LNB 1997 est la 11e édition du All-Star Game LNB. Il s’est déroulé le 29 mars 1997 au Palais des sports Pierre-de-Coubertin de Montpellier. L’équipe des All-Stars étrangers a battu l’équipe des All-Stars Français (115-109). Stéphane Risacher a été élu MVP du match."
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1npk0j"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837405"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageID",6777513
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageRevisionID",140809325
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:All-Star_Game_LNB"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1997"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Anderson_(basket-ball)"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Basket_Racing"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1997"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois_Sporting_Club_(basket)"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_Pierre-de-Coubertin"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Risacher"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Star_Game_LNB"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Zig"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allstargame.fr/"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/wikiPageLength",1892
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1997"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1997"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:All-Star_Game_LNB"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://xmlns.com/foaf/0.1/homepage","http://www.allstargame.fr/"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_basket-ball"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/All-Star_Game_LNB_1997?oldid=140809325&ns=0"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/date",1997-03-29
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/mvp","Stéphane Risacher"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/équipe","Étrangers"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/équipe","Français"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/match","All-Star Game 1997"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/salle","http://fr.dbpedia.org/resource/Palais_des_sports_Pierre-de-Coubertin"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/équipe1Période","-"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/équipe1Total",109
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/équipe2Période","-"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://fr.dbpedia.org/property/équipe2Total",115
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/All-Star_Game_LNB_1997"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/abstract","Le All-Star Game LNB 1997 est la 11e édition du All-Star Game LNB. Il s’est déroulé le 29 mars 1997 au Palais des sports Pierre-de-Coubertin de Montpellier. L’équipe des All-Stars étrangers a battu l’équipe des All-Stars Français (115-109). Stéphane Risacher a été élu MVP du match."
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1997","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
