"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/2000/01/rdf-schema#label","Bersirc"
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/2000/01/rdf-schema#label","Bersirc"
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/2000/01/rdf-schema#comment","Bersirc est un client IRC graphique pour les systèmes d'exploitation Windows, GNU/Linux et Mac OS X, distribué selon les termes de la licence GNU LGPL. Il utilise la pour réaliser une interface compatible avec les systèmes de fenêtrage natifs de tous les systèmes d'exploitation. Des portages avec les bibliothèques .NET et Qt sont également prévus."
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/p_4309"
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bersirc"
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bersirc"
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bersirc"
"http://fr.dbpedia.org/resource/Bersirc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bersirc"
