"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antisepsie","http://www.w3.org/2000/01/rdf-schema#label","Antisepsia"
"http://fr.dbpedia.org/resource/Antisepsie","http://www.w3.org/2000/01/rdf-schema#label","Antisepsie"
"http://fr.dbpedia.org/resource/Antisepsie","http://www.w3.org/2000/01/rdf-schema#comment","L'antisepsie (du grec ancien σῆψις, sepsis, « putréfaction ») est une opération dont le résultat est d'éliminer momentanément les micro-organismes au niveau des tissus vivants par application d'un produit antiseptique."
"http://fr.dbpedia.org/resource/Antisepsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/antisepsie-et-asepsie"
"http://fr.dbpedia.org/resource/Antisepsie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antisepsis"
"http://fr.dbpedia.org/resource/Antisepsie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N06.850.780.200.450.150"
"http://fr.dbpedia.org/resource/Antisepsie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc86z"
"http://fr.dbpedia.org/resource/Antisepsie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4002336-9"
"http://fr.dbpedia.org/resource/Antisepsie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583377"
"http://fr.dbpedia.org/resource/Antisepsie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antisepsi"
"http://fr.dbpedia.org/resource/Antisepsie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antisepsia"
"http://fr.dbpedia.org/resource/Antisepsie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Antisepsia"
"http://fr.dbpedia.org/resource/Antisepsie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000985"
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageID",3372099
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageRevisionID",188351701
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lister"
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asepsie"
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hygiène"
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Nélaton"
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage-femme"
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiseptique"
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinfection"
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Lucas-Championnière"
"http://fr.dbpedia.org/resource/Antisepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Remy"
