"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2000/01/rdf-schema#label","Nebirau I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2000/01/rdf-schema#label","Nebirau I.a"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2000/01/rdf-schema#label","Суадженра Небирирау I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2000/01/rdf-schema#label","Souadjenrê Nebiryraou"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2000/01/rdf-schema#label","Nebiryraw I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2000/01/rdf-schema#label","Nebiryraw I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2000/01/rdf-schema#label","1 ነቢሪራው"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2000/01/rdf-schema#comment","Souadjenrê Nebiryraou Ier est roi de la XVIe dynastie."
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nebiryraw_I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Nebirierau"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبیریو_یکم"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суадженра_Небирирау_I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nebiryraw_I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟาโรห์เนบิไรรอที่หนึ่ง"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nebirau_I.a"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nebirau_I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nebirirav_I."
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნებერეაუ_I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nebiryraw_I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيبيراو_الاول"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nebirau_I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1_ነቢሪራው"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nebiryraw_I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيبيراو_الأول"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nebirirau_I."
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nebiryraw_I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Nebiriau_1k"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nebiryraw_I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x45bm"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nebiriau_I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Небереау_I"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888284"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://dbpedia.org/ontology/wikiPageID",7093610
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://dbpedia.org/ontology/wikiPageRevisionID",178208358
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Égypte)"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_ancêtres"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_royal_de_Turin"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Terres"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_Sa-Rê"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyksôs"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_Nebty"
"http://fr.dbpedia.org/resource/Souadjenrê_Nebiryraou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_Nesout-bity"
