"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Bateau des Grands Lacs (Amérique du Nord)"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_of_the_Great_Lakes"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Great_Lakes_ships"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_دریاچه‌های_بزرگ"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8499314"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://dbpedia.org/ontology/wikiPageID",7349810
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://dbpedia.org/ontology/wikiPageRevisionID",173646190
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau des Grands Lacs (Amérique du Nord)"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)?oldid=173646190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navigation_lacustre"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_Grands_Lacs_(Amérique_du_Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_canadien"
