"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://www.w3.org/2000/01/rdf-schema#label","Eidgenössische Volksinitiative «Rüstungsfinanzierung und Schutz der sozialen Errungenschaften»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « Financement des armements et sauvegarde des conquêtes sociales »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « Financement des armements et sauvegarde des conquêtes sociales » est une initiative populaire fédérale suisse, rejetée par le peuple et les cantons le 18 mai 1952."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh228"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«Rüstungsfinanzierung_und_Schutz_der_sozialen_Errungenschaften»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302572"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://dbpedia.org/ontology/wikiPageID",4582344
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://dbpedia.org/ontology/wikiPageRevisionID",190739466
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_1950"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_impôts"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_le_militaire"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_1952"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_le_Parti_socialiste"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1952_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financement_des_armements_et_sauvegarde_des_conquêtes_sociales_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt"
