"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Kubel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alfred_Kubel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Kubel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1975-10-31
"http://fr.dbpedia.org/resource/Alfred_Kubel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1975"
"http://fr.dbpedia.org/resource/Alfred_Kubel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1974"
"http://fr.dbpedia.org/resource/Alfred_Kubel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1974-11-01
"http://fr.dbpedia.org/resource/Alfred_Kubel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1974"
"http://fr.dbpedia.org/resource/Alfred_Kubel__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Conseil fédéral allemand"
"http://fr.dbpedia.org/resource/Alfred_Kubel__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bundesrat_(Allemagne)"
"http://fr.dbpedia.org/resource/Alfred_Kubel__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hans_Filbinger"
"http://fr.dbpedia.org/resource/Alfred_Kubel__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Albert_Osswald"
