"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Société d'histoire et d'archéologie de la Lorraine"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","La Société d’histoire et d’archéologie de la Lorraine (SHAL) est une société savante créée le 13 octobre 1888."
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/382751303"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=1244"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2153_9580"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83032593"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11878348w#about"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487829"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfc49y"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127430581"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://dbpedia.org/ontology/wikiPageID",831323
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",181062184
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
