"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","Kmara"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","حركة كمارا"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","Kmara"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","Кмара"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#label","Kmara!"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2000/01/rdf-schema#comment","Kmara (en géorgien : კმარა) est un mouvement de résistance civique né en Géorgie avec l'aide de l'Open Society Institute, qui a contribué a déstabiliser le gouvernement d'Édouard Chevardnadzé. Après que des observateurs internationaux condamnent l'attitude de ce gouvernement pendant les élections de novembre 2003, Kmara prit la tête de la contestation qui précipita la chute de ce gouvernement, lors de ce qu'on appela la Révolution des Roses."
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kmara"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kmara"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755111"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_كمارا"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кмара"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kmara!"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кмара"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kmara"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kmara"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kmara"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kmara"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кмара"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9zr"
"http://fr.dbpedia.org/resource/Kmara","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კმარა_(მოძრაობა)"
"http://fr.dbpedia.org/resource/Kmara","http://dbpedia.org/ontology/wikiPageID",4763948
"http://fr.dbpedia.org/resource/Kmara","http://dbpedia.org/ontology/wikiPageRevisionID",189309665
"http://fr.dbpedia.org/resource/Kmara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_des_Roses"
"http://fr.dbpedia.org/resource/Kmara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otpor"
"http://fr.dbpedia.org/resource/Kmara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edouard_Chevardnadze"
"http://fr.dbpedia.org/resource/Kmara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjarie"
"http://fr.dbpedia.org/resource/Kmara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_MacKinnon"
"http://fr.dbpedia.org/resource/Kmara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikheil_Saakachvili"
"http://fr.dbpedia.org/resource/Kmara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Kmara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Society_Foundations"
