"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#label","Thomas Moule"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#label","توماس مول"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Moule (1784 - janvier 1851) est un antiquaire, écrivain spécialisé en héraldique et cartographe anglais. Il est surtout connu pour ses cartes populaires et richement décorées des comtés d'Angleterre, gravées sur acier et d'abord publiées séparément entre 1830 et 1832."
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1578_7895"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/29889"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=65340259"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1782365"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zd0vpz"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/185612"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00956172"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/moule-thomas-1784-1851"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F39455"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/19427"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=16484"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/5706"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_tc8"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7792592"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15328438h#about"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p182450589"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/283860"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_مول"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500074958"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/MouleThomas1784-1851"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91031950"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087203936/id"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96210510"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2388430A"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Moule"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Moule"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055146962"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageID",8732197
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageRevisionID",170476018
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartographe_anglais"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_sur_acier"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiquaire"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosvenor_Square"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hundred"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-chambellan"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1851"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marylebone"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Post_Office"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1784"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Winkles"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webarchive.org.uk/wayback/archive/20090806121533/http:/cornovia.org.uk/htexts/moule/index.html"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/frenchcathedral00garlgoog"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/008687261"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/wikiPageLength",2507
"http://fr.dbpedia.org/resource/Thomas_Moule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1784"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cartographe_anglais"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiquaire"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1851"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Moule?oldid=170476018&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monmouthshire_Hundreds.jpg"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monmouthshire_Hundreds.jpg?width=300"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Moule"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/abstract","Thomas Moule (1784 - janvier 1851) est un antiquaire, écrivain spécialisé en héraldique et cartographe anglais. Il est surtout connu pour ses cartes populaires et richement décorées des comtés d'Angleterre, gravées sur acier et d'abord publiées séparément entre 1830 et 1832. Moule naît dans le quartier de Marylebone à Londres. Il vend des livres dans Duke Street, place Grosvenor Square, de 1816 à 1822. Plus tard, il devient inspecteur des « lettres aveugles » (aux adresses illisibles) au General Post Office. Il meurt à sa résidence située dans le palais de St.James, à laquelle il a droit en tant que gardien de la Chambre au département du Lord Chambellan."
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Thomas_Moule","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1734662"
