"subject","predicate","object"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/2000/01/rdf-schema#label","Realms of Arkania: Blade of Destiny"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/2000/01/rdf-schema#label","Realms of Arkania: Blade of Destiny"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/2000/01/rdf-schema#comment","Realms of Arkania: Blade of Destiny (Das Schwarze Auge: Die Schicksalsklinge en version originale) est un jeu vidéo de rôle développé par Attic Entertainment et publié par Schmidt Spiel & Freizeit GmbH en Allemagne en 1992. Le jeu a ensuite été traduit en anglais et publié par Sir-Tech aux États-Unis et par U.S. Gold dans le reste du monde en 1993."
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/267670/"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/realms-of-arkania-blade-of-destiny"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/realms-of-arkania-blade-of-destiny-for-the-gods"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=7655"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/das-schwarze-auge-schicksalsklinge-collectors-edition"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2482386"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070zbg"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageID",10191796
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageRevisionID",181567352
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Format"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Power"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_User"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_U.S._Gold"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sir-Tech"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sir-Tech"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick_(magazine)"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Realms_of_Arkania:_Star_Trail"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Down_Under"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_One_(magazine)"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Gold"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œil_noir"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_L'Œil_noir"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schmidt_Spiele"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Allemagne"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://dbpedia.org/ontology/wikiPageLength",4552
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sir-Tech"
"http://fr.dbpedia.org/resource/Realms_of_Arkania:_Blade_of_Destiny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
