"subject","predicate","object"
"http://fr.dbpedia.org/resource/You're_the_One_That_I_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/You're_the_One_That_I_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/You're_the_One_That_I_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/You're_the_One_That_I_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/You're_the_One_That_I_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/You're_the_One_That_I_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/You're_the_One_That_I_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/You're_the_One_That_I_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/You're_the_One_That_I_Want","http://www.w3.org/2000/01/rdf-schema#label","You’re the One That I Want"
"http://fr.dbpedia.org/resource/You're_the_One_That_I_Want","http://www.w3.org/2000/01/rdf-schema#label","You're the One That I Want"
"http://fr.dbpedia.org/resource/You're_the_One_That_I_Want","http://www.w3.org/2000/01/rdf-schema#label","You're the One That I Want"
"http://fr.dbpedia.org/resource/You're_the_One_That_I_Want","http://www.w3.org/2000/01/rdf-schema#label","You're the One That I Want"
