"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/2000/01/rdf-schema#label","Michel Dessoudeix"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/2000/01/rdf-schema#comment","Michel Dessoudeix est un égyptologue français."
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5523_1907"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108571403"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137014015"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008051141"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15662375b#about"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22466486"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124514723/id"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://dbpedia.org/ontology/wikiPageID",14360520
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://dbpedia.org/ontology/wikiPageRevisionID",186396771
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Toulouse"
"http://fr.dbpedia.org/resource/Michel_Dessoudeix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égyptologue_français"
