"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://www.w3.org/2000/01/rdf-schema#label","Compositrice néerlandaise de musique classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملحنات_كلاسيكيات_هولنديات"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13322913"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dutch_women_classical_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositrice"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://dbpedia.org/ontology/wikiPageID",7128927
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://dbpedia.org/ontology/wikiPageRevisionID",177225212
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://www.w3.org/2004/02/skos/core#prefLabel","Compositrice néerlandaise de musique classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositrice_néerlandaise_de_musique_classique?oldid=177225212&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_néerlandaise_de_musique_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositrice_de_musique_classique_par_pays"
