"subject","predicate","object"
"http://fr.dbpedia.org/resource/Widekum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Widekum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Widekum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Widekum","http://www.w3.org/2000/01/rdf-schema#label","Widekum"
"http://fr.dbpedia.org/resource/Widekum","http://www.w3.org/2000/01/rdf-schema#comment","Les Widekum sont un peuple forestier d'Afrique centrale, surtout présent au nord-ouest du Cameroun, près de la côte atlantique, également dans l'est du Nigeria."
"http://fr.dbpedia.org/resource/Widekum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567943"
"http://fr.dbpedia.org/resource/Widekum","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300262737"
"http://fr.dbpedia.org/resource/Widekum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007002053"
"http://fr.dbpedia.org/resource/Widekum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2ltj"
"http://fr.dbpedia.org/resource/Widekum","http://dbpedia.org/ontology/wikiPageID",3234315
"http://fr.dbpedia.org/resource/Widekum","http://dbpedia.org/ontology/wikiPageRevisionID",180817951
"http://fr.dbpedia.org/resource/Widekum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Cameroun"
"http://fr.dbpedia.org/resource/Widekum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Widekum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Widekum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
