"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_de_l'Ermite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Prieuré_de_l'Ermite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Prieuré_de_l'Ermite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_de_l'Ermite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prieuré_de_l'Ermite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prieuré_de_l'Ermite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_de_l'Ermite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_de_l'Ermite","http://www.w3.org/2000/01/rdf-schema#label","Prieuré de l'Ermite"
"http://fr.dbpedia.org/resource/Prieuré_de_l'Ermite","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré de l'Ermite (en néerlandais : Clusa-ter Cluysen) était un prieuré de chanoinesses augustiniennes fondé par Jeanne, duchesse de Brabant, à la fin du XIVe siècle, à L'Ermite, dans le duché de Brabant, c'est-à-dire sur la commune de Braine-l'Alleud en Belgique aujourd'hui."
"http://fr.dbpedia.org/resource/Prieuré_de_l'Ermite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403070"
"http://fr.dbpedia.org/resource/Prieuré_de_l'Ermite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7knk"
"http://fr.dbpedia.org/resource/Prieuré_de_l'Ermite","http://dbpedia.org/ontology/wikiPageID",4839647
"http://fr.dbpedia.org/resource/Prieuré_de_l'Ermite","http://dbpedia.org/ontology/wikiPageRevisionID",176421840
