"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2000/01/rdf-schema#label","Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2000/01/rdf-schema#label","Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2000/01/rdf-schema#label","Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2000/01/rdf-schema#label","Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דרוונט"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더원트"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деруэнт"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400726"
"http://fr.dbpedia.org/resource/Derwent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageID",843257
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageRevisionID",190583097
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derwent_(Derbyshire)"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derwent_(Yorkshire)"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derwent_(Alberta)"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_brittoniques"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derwent_(Angleterre_du_Nord-Est)"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Derwent"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbria"
"http://fr.dbpedia.org/resource/Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
