"subject","predicate","object"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2000/01/rdf-schema#label","DCU Center"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2000/01/rdf-schema#label","DCU Center"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le DCU Center est une salle polyvalente de Worcester dans l'État du Massachusetts aux États-Unis."
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/dcucenter"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dcucenter"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dcucenter/"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DCU_Center"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/c8bb3784-359d-4de8-89e2-8c6922c43bad"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DCU_Center"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DCU_센터"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DCU_Center"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05krp4"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DCU_Center"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DCU_Center"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DCU_Center"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912283"
"http://fr.dbpedia.org/resource/DCU_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DCU_Center"
"http://fr.dbpedia.org/resource/DCU_Center","http://dbpedia.org/ontology/wikiPageID",12681924
"http://fr.dbpedia.org/resource/DCU_Center","http://dbpedia.org/ontology/wikiPageRevisionID",191491201
"http://fr.dbpedia.org/resource/DCU_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aréna_de_l'ECHL"
"http://fr.dbpedia.org/resource/DCU_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IceCats_de_Worcester"
"http://fr.dbpedia.org/resource/DCU_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_au_Massachusetts"
