"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Madame Sans Gêne"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Madame Sans-Gêne (film, 1961)"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Madame Sans-Gene (película de 1961)"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Madame (1961 film)"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#comment","Madame Sans-Gêne est un film franco-hispano-italien réalisé par Christian-Jaque et sorti en 1961."
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/31224,"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv13102/"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/madame"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2035476/"
"http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=12937"
