"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://www.w3.org/2000/01/rdf-schema#label","Projet:Nouvelle-France"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13343511"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://dbpedia.org/ontology/wikiPageID",3564135
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://dbpedia.org/ontology/wikiPageRevisionID",173204431
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://www.w3.org/2004/02/skos/core#prefLabel","Projet:Nouvelle-France"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Nouvelle-France"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Projet:Nouvelle-France?oldid=173204431&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-France"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_lié_à_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_lié_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_lié_à_l'histoire"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Nouvelle-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_thématique"
