"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2000/01/rdf-schema#label","Indrāni"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2000/01/rdf-schema#label","Indrān Parish"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2000/01/rdf-schema#comment","Indrāni est un pagasts de Lettonie. C'est une des deux unités administratives de la municipalité de Lubāna, l'autre étant la ville de Lubāna."
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000141397"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indrāni_parish"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vietvardi.lgia.gov.lv/vv/to_www_obj.objekts?p_id=78792"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kadastrs.lv/varis/100012832"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Indrānu_pagasts"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indrān_Parish"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150551"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Indrāni_vald"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Indrānu_pagasts"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd513"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/wikiPageID",766944
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/wikiPageRevisionID",162982000
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pagasts_en_Lettonie"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagasts"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubāna_(novads)"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubāna"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novads"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/wikiPageLength",880
"http://fr.dbpedia.org/resource/Indrāni","http://www.georss.org/georss/point","56.93767 26.626396"
"http://fr.dbpedia.org/resource/Indrāni","http://www.georss.org/georss/point","56.9050866 26.71930508"
"http://fr.dbpedia.org/resource/Indrāni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pagasts_en_Lettonie"
"http://fr.dbpedia.org/resource/Indrāni","http://xmlns.com/foaf/0.1/name","Indrāni"
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indrāni?oldid=162982000&ns=0"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.9051
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.9377
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.7193
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.6264
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/carte","Lettonie"
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/cp","LV-4830"
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Lubāna_(novads)"
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/latitude",56.9377
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/longitude",26.6264
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/nom","Indrāni"
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Novads"
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/pays","Lettonie"
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/population",822
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/superficie",342.54
"http://fr.dbpedia.org/resource/Indrāni","http://fr.dbpedia.org/property/maire","Vilnis Strautiņš"
"http://fr.dbpedia.org/resource/Indrāni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indrāni"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.719305038452 56.905086517334)"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.626396179199 56.937671661377)"
"http://fr.dbpedia.org/resource/Indrāni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.719305038452 56.905086517334)"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/areaTotal","342.63"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/areaTotal","331.78"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/populationTotal",652
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/postalCode","LV-4830"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/abstract","Indrāni est un pagasts de Lettonie. C'est une des deux unités administratives de la municipalité de Lubāna, l'autre étant la ville de Lubāna."
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Lubāna"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lubāna_(novads)"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Indrāni__Demographics__1"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Lubāna_(novads)"
"http://fr.dbpedia.org/resource/Indrāni","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Lettonie"
