"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Registre national des lieux historiques à Providence (Rhode Island)"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Register_of_Historic_Places_in_Providence,_Rhode_Island"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ثبت_ملی_اماکن_در_پراویدنس،_رود_آیلند"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السجل_الوطني_للأماكن_التاريخية_في_بروفيدنس_(رود_آيلاند)"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Providence,_Rhode_Island"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Providence,_Rhode_Island"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24075813"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageID",13137257
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",182809694
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#prefLabel","Registre national des lieux historiques à Providence (Rhode Island)"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)?oldid=182809694&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Providence"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Providence_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_ville"
