"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/2000/01/rdf-schema#label","下間頼廉"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/2000/01/rdf-schema#label","Shimozuma Rairen"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/2000/01/rdf-schema#label","Shimozuma Nakayuki"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/2000/01/rdf-schema#comment","Shimotsuma Nakayuki (下間仲行) (1537 - 1626), plus connu sous le nom Shimotsuma Rairen (下間頼廉), est un moine japonais du Hongan-ji. Il est responsable de la défense du Hongan-ji entre 1570 et 1582. À cette époque, le temple est en conflit avec Oda Nobunaga. Rairen joue un rôle dans le traité de paix avec Nobunaga et plus tard s'installe dans la région de Tenman pour servir Hongan-ji Kennyo et Hideyoshi."
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shimozuma_Rairen"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shimozuma_Nakayuki"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下間頼廉"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیموزوما_رایرن"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7497031"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09s0tz"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://dbpedia.org/ontology/wikiPageID",7608843
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://dbpedia.org/ontology/wikiPageRevisionID",177966118
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oda_Nobunaga"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1537"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1626"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongan-ji"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōsa"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Shimozuma_Rairen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Nrr8F_JVhwQC&printsec=frontcover"
