"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/2000/01/rdf-schema#label","Aagot Norman"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/2000/01/rdf-schema#label","Aagot Norman"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/2000/01/rdf-schema#label","Aagot Normann"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/2000/01/rdf-schema#comment","Aagot Norman née le 22 juillet 1892 à Bergen et morte le 22 février 1979 dans cette même ville est une nageuse norvégienne. Elle participe aux Jeux olympiques de Stockholm en 1912."
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://histreg.no/index.php/person/pe00000000209701"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/no/aagot-norman-1.html"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17120069"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aagot_Normann"
"http://fr.dbpedia.org/resource/Aagot_Norman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngqd8"
