"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/2000/01/rdf-schema#label","Sue Birtwistle"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/2000/01/rdf-schema#label","Sue Birtwistle"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/2000/01/rdf-schema#label","Sue Birtwistle"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/2000/01/rdf-schema#comment","Sue Birtwistle est une productrice de télévision britannique. Elle est mariée à Richard Eyre."
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1575_8023"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26014282"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0083804"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77032547"
"http://fr.dbpedia.org/resource/Sue_Birtwistle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sue_Birtwistle"
