"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#label","Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#label","Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#label","Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#label","Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#label","Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#label","Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#label","Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#label","Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#comment","Monopterus est un genre de poissons d'eau douce de la famille des Synbranchidae et le l'ordre des Synbranchiformes."
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2352025"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=4288"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=166696"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/53514"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=269909"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/43699"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778916077"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742269"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลาไหลนา_(สกุล)"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wy7fh"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monopterus"
"http://fr.dbpedia.org/resource/Monopterus","http://dbpedia.org/ontology/wikiPageID",9178201
"http://fr.dbpedia.org/resource/Monopterus","http://dbpedia.org/ontology/wikiPageRevisionID",190406024
