"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Route/NB","http://dbpedia.org/ontology/wikiPageID",6752053
"http://fr.dbpedia.org/resource/Modèle:Infobox_Route/NB","http://dbpedia.org/ontology/wikiPageRevisionID",138878896
"http://fr.dbpedia.org/resource/Modèle:Infobox_Route/NB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route/NB"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Route/NB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route/NB/Bouclier"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Route/NB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route/Qc"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Route/NB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route/NB/Lien"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Route/NB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Route/NB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/Base"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Route/NB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espace"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Route/NB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Route/NB?oldid=138878896&ns=10"
