"subject","predicate","object"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#label","Staying Alive"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#label","Staying Alive (film)"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#label","Staying Alive (1983 film)"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#label","Staying Alive (film)"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#label","Залишатись живим (фільм)"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#label","Staying Alive (1983ko filma)"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#label","ステイン・アライブ"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#label","Staying Alive"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#label","Staying Alive (película)"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#comment","Staying Alive est un film américain réalisé par Sylvester Stallone, sorti en 1983. Il est la suite de La Fièvre du samedi soir (1977)."
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5532"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv4768/"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1346610/"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/8663"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-D297-0000-1-0000-0000-Y"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=7924"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/staying_alive"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/57783"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Staying-Alive"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=stayingalive.htm"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0086361"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/645046"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CA8D-B000-D3B9-1769-0CEE-P"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=52977"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1292694/"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/3626.aspx"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003607/"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10805"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1335384"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=45227"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60024037"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/staying-alive"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/14825"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3968"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v46744"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2002/"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=4777"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film110474.html"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=118859"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716894"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58134"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6354"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13272"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=17994"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/staying-alive/"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=11931"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2385"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/86128/"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5621,"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=43600.html?nopub=1"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/להישאר_בחיים_(סרט,_1983)"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنده_ماندن_(فیلم)"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Staying_Alive_(1983_film)"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Staying_Alive"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155458"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Залишатись_живим_(фільм)"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Staying_Alive_(película)"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Staying_Alive_(film_1983)"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Staying_Alive_(film)"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05d2n_"
"http://fr.dbpedia.org/resource/Staying_Alive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staying_Alive"
