"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Bouillon (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouillon"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوليون"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8911432"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Bouillon"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bouillon"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブイヨン"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouillon"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Bouillon"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بوین"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bouillon"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bouillon"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bouillon_(Belgien)"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Bouillon"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bouillon"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부용_(벨기에)"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://dbpedia.org/ontology/wikiPageID",834512
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",175043946
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2004/02/skos/core#prefLabel","Bouillon (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bouillon_(Belgique)?oldid=175043946&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Semois"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Luxembourg"
