"subject","predicate","object"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://www.w3.org/2000/01/rdf-schema#label","Van Den Abeele"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554392"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageID",3941573
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageRevisionID",189287949
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanden_Abeelle"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vanden_Abeele"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Den_Abeele"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josse-Sébastien_van_den_Abeele"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Habel"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubel"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Aebeele"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Aebiele"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Abielle"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_van_den_Abeele"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_den_Abeelen"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_la_Bible"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remy_van_den_Abeele"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeelen"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeel"
"http://fr.dbpedia.org/resource/Van_Den_Abeele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeel"
