"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2000/01/rdf-schema#label","Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2000/01/rdf-schema#label","Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2000/01/rdf-schema#label","Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2000/01/rdf-schema#label","Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2000/01/rdf-schema#label","Вальверде-Энрике"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2000/01/rdf-schema#label","Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2000/01/rdf-schema#label","巴尔韦德恩里克"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2000/01/rdf-schema#label","Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2000/01/rdf-schema#label","Вальверде-Енріке"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2000/01/rdf-schema#comment","Valverde-Enrique est une commune d'Espagne dans la province de León, communauté autonome de Castille-et-León. Elle s'étend sur 35,9 km2 et comptait environ 175 habitants en 2015. 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вальверде-Енріке"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z90js"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вальверде-Энрике"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالبرده-انریکه"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴尔韦德恩里克"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вальверде-Энрике"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358724/"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345956"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Valverde-Enrique_(munisipyo)"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valverde-Enrique_(kommun)"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316735188"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Valverde-Enrique"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فالفرد_انريكو"
"http://fr.dbpedia.org/resource/Valverde-Enrique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Valverde-Enrique"
