"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://www.w3.org/2000/01/rdf-schema#label","Royal Barrière"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://www.w3.org/2000/01/rdf-schema#comment","Le Royal Barrière est un hôtel de prestige du Groupe Lucien Barrière, situé à Deauville en Normandie."
"http://fr.dbpedia.org/resource/Royal_Barrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Barrière"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_Barrière"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445884"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://dbpedia.org/ontology/wikiPageID",4307829
"http://fr.dbpedia.org/resource/Royal_Barrière","http://dbpedia.org/ontology/wikiPageRevisionID",176329366
"http://fr.dbpedia.org/resource/Royal_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_Deauville"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Royal_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
