"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#label","Hurums kommun"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#label","Хурум (коммуна)"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#label","Hurum"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#label","Hurum"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#label","Hurum"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#label","Hurum"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#label","Hurum"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#label","هوروم (النرويج)"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#label","Hurum"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#comment","Hurum est une ancienne kommune de Norvège, située dans le comté de Buskerud. Le 1er janvier 2020 elle a été intégrée à la municipalité d'Asker. 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hurum"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/692762"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hurum"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0473381.xml"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hurum-Kommune"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hurum_-_tidligere_kommune"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0187cw"
"http://fr.dbpedia.org/resource/Hurum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79104357"
