"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#label","Venise dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paintings_of_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cityscape_paintings_of_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24037923"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Венеция_в_живописи"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paintings_of_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vedute_di_Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://dbpedia.org/ontology/wikiPageID",8595693
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",155397964
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://www.w3.org/2004/02/skos/core#prefLabel","Venise dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Venise_dans_la_peinture?oldid=155397964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_à_Venise"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Italie_dans_la_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Venise_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_ville_représentée"
