"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2000/01/rdf-schema#label","Медаль Гувера"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2000/01/rdf-schema#label","Hoover Medal"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2000/01/rdf-schema#label","Médaille Hoover"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2000/01/rdf-schema#label","Medalha Hoover"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2000/01/rdf-schema#label","Медаль Гувера"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2000/01/rdf-schema#comment","La médaille Hoover est un prix d'ingénierie américain. Il est attribué depuis 1930 pour ""des services exceptionnels hors carrière rendus par des ingénieurs à l'humanité""."
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_Гувера"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميدالية_هوفر"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hoover_Medal"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17132005"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoover_Medal"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_Hoover"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027f1dj"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_Гувера"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://dbpedia.org/ontology/wikiPageID",12552726
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://dbpedia.org/ontology/wikiPageRevisionID",159290603
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Erik_Jonsson"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_W._Schmitt"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_ingénierie"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_A._Ferré"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_R._Kappel"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Swasey"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_L._Batt"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_C._Burnham"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Decatur_Howe"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_E._Flanders"
"http://fr.dbpedia.org/resource/Médaille_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Carl_Goldmark"
