"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/2000/01/rdf-schema#label","Léonard Melki"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Melki (né le 1er octobre 1881 – mort le 11 juin 1915) – né Yūsuf Habīb Melkī et sous le nom religieux de Līūnār de Baabdāt – est un prêtre catholique oriental et un membre de l' Ordre des Frères mineurs capucins, qui fut assassiné à Mardin par des soldats turcs au cours du génocide arménien de la Première Guerre mondiale. Il sera proclamé bienheureux en juin 2022."
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léonard_Melkī"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leonardo_Melki"
"http://fr.dbpedia.org/resource/Léonard_Melki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rml8x3"
