"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Project Shadowchaser II"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","État de siège (film, 1994)"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#comment","État de siège ou Piège de nuit (Project Shadowchaser II) est un film d'action américain réalisé par , sorti en 1994."
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7339"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=130422"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110428/"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7d1dc0e3"
"http://fr.dbpedia.org/resource/État_de_siège_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=53090"
