"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sauvageau"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Sauvageau est un illustrateur québécois né à Montréal. Illustrateur multi-disciplinaire il est principalement dessinateur humoristique et créateur de personnages."
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014654"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc93d"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148885097"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageID",3999428
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageRevisionID",183077476
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plumo"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_québécois_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_de_livres_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_de_jeux"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naître_et_grandir"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_vectorielle"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_québécois"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Ahuntsic"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Lucie_et_André_Chagnon"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dessinateur-illustrateur.com"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computedgazette.com/arch/spring03/page3.html"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageExternalLink","http://toy-testing.org"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageExternalLink","http://toy-testing.org/wp-content/uploads/2013/06/2001-3+a.pdf"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nurseryworld.co.uk/nursery-world/news/1104057/nursery-world-awards-2005"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageExternalLink","http://computedgazette.com/arch/summ01/page3.html"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parents-choice.org/product.cfm%3Fproduct_id=10697&StepNum=1&award=aw"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://dbpedia.org/ontology/wikiPageLength",6235
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_québécois"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_de_livres_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_québécois_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_de_jeux"
"http://fr.dbpedia.org/resource/Daniel_Sauvageau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
