"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bière_calédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bière_calédonienne","http://www.w3.org/2000/01/rdf-schema#label","Bière calédonienne"
"http://fr.dbpedia.org/resource/Catégorie:Bière_calédonienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9542964"
"http://fr.dbpedia.org/resource/Catégorie:Bière_calédonienne","http://dbpedia.org/ontology/wikiPageID",2324869
"http://fr.dbpedia.org/resource/Catégorie:Bière_calédonienne","http://dbpedia.org/ontology/wikiPageRevisionID",174008264
"http://fr.dbpedia.org/resource/Catégorie:Bière_calédonienne","http://www.w3.org/2004/02/skos/core#prefLabel","Bière calédonienne"
"http://fr.dbpedia.org/resource/Catégorie:Bière_calédonienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bière_calédonienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bière_calédonienne?oldid=174008264&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bière_calédonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bière_française_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Bière_calédonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_calédonienne"
