"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Joséphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Tour_Joséphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_Joséphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Tour_Joséphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Tour_Joséphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_Joséphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Tour_Joséphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_Joséphine","http://www.w3.org/2000/01/rdf-schema#label","Tour Joséphine"
"http://fr.dbpedia.org/resource/Tour_Joséphine","http://www.w3.org/2000/01/rdf-schema#comment","La tour Joséphine, désignée aussi sous le nom de tour du Vieux Môle, se situe dans la commune de Saint-Gilles-Croix-de-Vie sur la côte de Lumière, dans la région Pays de la Loire en Vendée. Elle est édifiée en 1850 en hommage à Joséphine de Beauharnais à la suite d'une demande formulée en janvier 1837 par seize capitaines du port de Croix-de-Vie. Ils demandent l'établissement d'un feu de port qui pourrait être aperçu à deux ou trois lieues en mer et placé à l'extrémité du môle de Croix de Vie. Un jardin public est ouvert en 2003 autour de cette tour."
"http://fr.dbpedia.org/resource/Tour_Joséphine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_Joséphine"
"http://fr.dbpedia.org/resource/Tour_Joséphine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_Joséphine"
"http://fr.dbpedia.org/resource/Tour_Joséphine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533102"
"http://fr.dbpedia.org/resource/Tour_Joséphine","http://dbpedia.org/ontology/wikiPageID",6429777
