"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gohier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gohier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gohier","http://www.w3.org/2000/01/rdf-schema#label","Gohier"
"http://fr.dbpedia.org/resource/Gohier","http://www.w3.org/2000/01/rdf-schema#comment","Gohier est une ancienne commune de Maine-et-Loire, rattachée le 1er mars 1974 à la ville de Blaison-Gohier (fusion-association), avec celle de Blaison."
"http://fr.dbpedia.org/resource/Gohier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49152"
"http://fr.dbpedia.org/resource/Gohier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qblmnm"
"http://fr.dbpedia.org/resource/Gohier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109902"
"http://fr.dbpedia.org/resource/Gohier","http://dbpedia.org/ontology/wikiPageID",991022
"http://fr.dbpedia.org/resource/Gohier","http://dbpedia.org/ontology/wikiPageRevisionID",181496620
"http://fr.dbpedia.org/resource/Gohier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Angers"
"http://fr.dbpedia.org/resource/Gohier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1974"
"http://fr.dbpedia.org/resource/Gohier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Gohier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_France"
"http://fr.dbpedia.org/resource/Gohier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé"
"http://fr.dbpedia.org/resource/Gohier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaison-Gohier"
