"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/2000/01/rdf-schema#label","Jingle Cross"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Le Jingle Cross est une compétition de cyclo-cross disputée à Iowa City, aux États-Unis. L'épreuve, comme la majorité des compétitions américaines de cyclo-cross, se dispute sur plusieurs jours, avec une épreuve le vendredi, une autre le samedi et une épreuve le dimanche. En 2017, cette dernière devient une manche de la Coupe du monde. En 2018 et 2019, la manche de Coupe du monde est disputée le samedi."
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jingle_Cross"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72598952"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h579c0f4"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageID",12758043
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",188011282
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjorn_Selander"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Duke"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kateřina_Nash"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanka_Vas"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Baestaens"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_van_der_Poel"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Aernouts"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cyclo-cross_aux_États-Unis"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Jones_(cyclisme)"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Gomez_Villafane"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Chainel"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Boroš"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Godrie"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thijs_Aerts"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosse_van_der_Meer"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iowa"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_Wilcoxson"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinten_Hermans"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharine_Pendrel"
"http://fr.dbpedia.org/resource/Jingle_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_van_der_Poel"
