"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://www.w3.org/2000/01/rdf-schema#label","Liste d'élèves de Sciences Po Paris"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://www.w3.org/2000/01/rdf-schema#label","巴黎政治学院校友"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste d'élèves de Sciences Po Paris regroupe les élèves notoires de l'École libre des sciences politiques (1872-1945), puis de l'Institut d'études politiques de Paris (depuis 1945). La date de promotion correspond à celle d'obtention du diplôme et de sortie. Les non diplômés sont signalés en italiques."
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎政治学院校友"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6596510"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Sciences_Po_people"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageID",9388210
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",189279101
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lévy"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Renson"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Saada"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ribes"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Biya"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Estier"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Girardin"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Jardin"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Schwartz"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Briançon"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Taylor_(militant)"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bergström"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard-François_Dumont"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pradel"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Joffrin"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Jevakhoff"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Michel_Comet"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Badie"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Kervran"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Dumas"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Finchelstein"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Albert"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Boisdeffre"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fourastié"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ducrocq"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Pinte"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Bastié"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Albert_Angers"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Pflimlin"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Laine"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Araud"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Saporta"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Zeller"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Chevalier"
"http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Lafon"
