"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions","http://www.w3.org/2000/01/rdf-schema#label","Station Parc des Expositions"
"http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions","http://www.w3.org/2000/01/rdf-schema#label","Parc des Expositions (Paris RER)"
"http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions","http://www.w3.org/2000/01/rdf-schema#label","会展公园站"
"http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions","http://www.w3.org/2000/01/rdf-schema#label","Gare du Parc des Expositions"
"http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions","http://www.w3.org/2000/01/rdf-schema#comment","La gare du Parc des Expositions est une gare ferroviaire française de la ligne d'Aulnay-sous-Bois à Roissy 2-RER, située dans la commune de Villepinte (département de la Seine-Saint-Denis). C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par les trains de la ligne B du RER."
