"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://www.w3.org/2000/01/rdf-schema#label","Liste des footballeurs internationaux portugais"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://www.w3.org/2000/01/rdf-schema#label","Список игроков сборной Португалии по футболу"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://www.w3.org/2000/01/rdf-schema#label","List of Portugal international footballers"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://www.w3.org/2000/01/rdf-schema#comment","La liste des footballeurs internationaux portugais comprend tous les joueurs de football ayant joué en équipe du Portugal A.oU"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_игроков_сборной_Португалии_по_футболу"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_het_Portugese_voetbalelftal"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3650221"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calciatori_della_nazionale_portoghese"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Portugal_international_footballers"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageID",13062399
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",190174760
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Duarte"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Gomes_(football)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamantino_Silva"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Carvalho"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Baptista"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Martins"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Mourinho"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Francisco_Serra"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieirinha"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_(football,_1922)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cândido_de_Oliveira"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romeu_Silva"
