"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2000/01/rdf-schema#label","Jean Alfonse"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2000/01/rdf-schema#label","Jean Alfonse"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2000/01/rdf-schema#label","Jean Alfonse"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2000/01/rdf-schema#comment","Jean Fonteneau dit Alfonse de Saintonge, ou Jean Alfonse, João Afonso en portugais, né en Saintonge, vers 1484, est un explorateur français naturalisé portugais, au service du Royaume de France, de l'Amérique du Nord. La date de sa mort au cours d'un combat naval avec des navires espagnols devant La Rochelle est variable suivant les auteurs, 1544] ou 1549."
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=500003"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=17494"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1222039"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1684_0272"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/fonteneau_jean_1E.html"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ql_2c"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12515733m#about"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070213844"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4582268A"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122217628"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jean_Alphonse"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06852563X/id"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Alfonce"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жан_Алфонс"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009095483"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6041129"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735121"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Alfonse"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean_Alfonse"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Alfonse"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageID",2790863
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageRevisionID",190568439
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_(géographie)"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Roncière"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_l'Or"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carlb-beothuk-museum-2002.jpg"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norembergue"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(profession_maritime)"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cartier"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Jean_Alfonse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie"
