"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://www.w3.org/2000/01/rdf-schema#label","Œuvre conservée à la Neue Pinakothek"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obrazy_w_Nowej_Pinakotece_w_Monachium"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pinturas_na_Nova_Pinacoteca"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32535346"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Collection_of_the_Neue_Pinakothek"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Neue_Pinakothek"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://dbpedia.org/ontology/wikiPageID",12275873
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://dbpedia.org/ontology/wikiPageRevisionID",156683512
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre conservée à la Neue Pinakothek"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek?oldid=156683512&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Munich"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Neue_Pinakothek","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_Allemagne_par_musée"
