"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/2000/01/rdf-schema#label","René Cagnat"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/2000/01/rdf-schema#label","Канья, Рене"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/2000/01/rdf-schema#label","René Cagnat"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/2000/01/rdf-schema#label","René Cagnat"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/2000/01/rdf-schema#comment","René Cagnat, de son nom complet René Louis Victor Cagnat, né le 10 octobre 1852 à Paris et mort le 27 mars 1937 dans la même ville, est un historien français, spécialiste d'épigraphie latine et de l'histoire de l'Afrique romaine."
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19655046"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000027451"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:René_Cagnat"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2275_5285"
"http://fr.dbpedia.org/resource/René_Cagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/3588"
