"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://www.w3.org/2000/01/rdf-schema#label","Le Bar à Joe"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://www.w3.org/2000/01/rdf-schema#comment","Le Bar à Joe est une série de bande dessinée de Carlos Sampayo (scénario) et José Muñoz (dessin) créée en 1978 pour le mensuel de bande dessinée français (A SUIVRE) et publiée en trois albums de 1981 à 2002 par Casterman. Cette série sans héros suit histoire après histoires divers personnages passant par un même bar des quartiers sordides de New York. C'est une des œuvres importantes de José Muñoz, grand prix de la ville d'Angoulême 2007."
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjjrfl"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220288"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageID",6526818
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageRevisionID",177196169
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_(auteur)"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Casterman"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_argentine"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(À_suivre)"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Sampayo"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Fromental"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Muñoz"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_la_ville_d'Angoulême"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/serie-5739-BD-Bar-a-Joe.html"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://dbpedia.org/ontology/wikiPageLength",1958
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_argentine"
"http://fr.dbpedia.org/resource/Le_Bar_à_Joe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Casterman"
