"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2000/01/rdf-schema#label","Loudrefing"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2000/01/rdf-schema#label","Loudrefing"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2000/01/rdf-schema#label","Loudrefing"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2000/01/rdf-schema#label","Loudrefing"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2000/01/rdf-schema#label","Loudrefing"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2000/01/rdf-schema#label","Lauterfingen"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2000/01/rdf-schema#label","Loudrefing"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2000/01/rdf-schema#label","Loudrefing"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2000/01/rdf-schema#comment","Loudrefing est une commune française située dans le département de la Moselle, en région Grand Est. La commune fait partie de la région historique et culturelle de Lorraine"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57418"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215704180"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loudrefing"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لودرفینگ"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loudrefing"
"http://fr.dbpedia.org/resource/Loudrefing","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Loudrefing"
