"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Stuttgart 2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Cup 2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Stuttgart 2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Stuttgart (ATP 2015)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#label","2015 MercedesCup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition masculine 2015 du tournoi de tennis de Stuttgart se déroule du 8 au 14 juin sur gazon en extérieur. Elle appartient à la catégorie ATP 250. La compétition, qui s'est toujours jouée sur terre battue, se joue sur gazon à partir de 2015. Rafael Nadal remporte le simple messieurs. En finale, il bat Viktor Troicki, décrochant à cette occasion le 66e titre en simple de sa carrière sur le circuit ATP. L'épreuve de double voit quant à elle s'imposer Rohan Bopanna et Florin Mergea."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mercedes_Cup_2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Stuttgart_2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19960436"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MercedesCup_2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_MercedesCup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MercedesCup_2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercedes_Cup_2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MercedesCup_2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MercedesCup_2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0138gf94"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageID",9177250
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",170573697
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Nadal"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2016)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2014)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Sebastián_Cabal"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhiy_Stakhovsky"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adil_Shamasdin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan-Lennard_Struff"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Knowle"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Janowicz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feliciano_López"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2015)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'ATP"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Haas"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Peya"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ante_Pavić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohan_Bopanna"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Bryan"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Groth"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mischa_Zverev"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mate_Pavić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borna_Ćorić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Berrer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tomic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Veselý"
