"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://www.w3.org/2000/01/rdf-schema#label","Matrice de Butler"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://www.w3.org/2000/01/rdf-schema#comment","La matrice de Butler est un dispositif passif hyperfréquence qui permet la formation de faisceaux des réseaux d'antennes. Ce composant radio-électrique a été inventé en 1961 par et de la société Sanders Associates, basée à Nashua, dans l'État Américain du New Hampshire. Ce dispositif est un agencement de coupleurs hybrides avec N entrées et N sorties, où N en général est une puissance de 2."
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butler_matrix"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3299247"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9v20"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageID",4835057
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageRevisionID",190103033
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Butler"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wiley_&_Sons"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_d'ondes"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupleur_d'antennes"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiogoniométrie"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_microruban"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électromagnétisme"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Lowe"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_cornet"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_(musique)"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanders_Associates"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_d'antennes"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Largeur_de_bande"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashua_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_retard_(électronique)"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_aérien"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ny9rDQAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PPyDQXAd09kC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bnuyeVlMjWcC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Matrice_de_Butler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AVl9d50C-W0C&printsec=frontcover"
