"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Alexander's Ragtime Band (chanson)"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Alexander's Ragtime Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","アレキサンダーズ・ラグタイム・バンド"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Alexander's Ragtime Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Alexander’s Ragtime Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander's Ragtime Band est une chanson de ragtime écrite par Irving Berlin en 1911. La chanson est devenue un hit énorme. La partition s'est vendue à plus d'un million d'exemplaires durant la première année. C'est cette chanson qui a lancé l'engouement pour ragtime."
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irving_Berlin_Alexander's_Ragtime_Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/87cff773-9735-32dc-a591-6edb14edb632"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander's_Ragtime_Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexander's_Ragtime_Band_(brano_musicale)"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gstb"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander’s_Ragtime_Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alexander's_Ragtime_Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander's_Ragtime_Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alexander’s_Ragtime_Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Irving_Berlin_Alexander's_Ragtime_Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93067629"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1139798731"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177491033"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレキサンダーズ・ラグタイム・バンド"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alexander’s_Ragtime_Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alexander’s_Ragtime_Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1293813"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexander's_Ragtime_Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageID",12155000
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",168210569
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Murray"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Al_Jolson"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Bing_Crosby"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnnie_Ray"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1911"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Irving_Berlin"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Berlin"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethel_Merman"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connee_Boswell"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragtime"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ragtime"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ella_Fitzgerald"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boswell_Sisters"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Standard_de_jazz"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Bessie_Smith"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessie_Smith"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jolson"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ethel_Merman"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Fitzgerald"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Armstrong"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Louis_Armstrong"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bing_Crosby"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/wikiPageLength",3226
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ethel_Merman"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Al_Jolson"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ragtime"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Bessie_Smith"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ella_Fitzgerald"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Irving_Berlin"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Standard_de_jazz"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnnie_Ray"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1911"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Bing_Crosby"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Louis_Armstrong"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://xmlns.com/foaf/0.1/name","Alexander's Ragtime Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MetroLyrics_chanson"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexander's_Ragtime_Band_(chanson)?oldid=168210569&ns=0"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander's_Ragtime_Band_1.jpeg"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Irving_Berlin"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Ragtime"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/légende",""
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/légende","Page de couverture de la partition d'"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://fr.dbpedia.org/property/titre","Alexander's Ragtime Band"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander's_Ragtime_Band_1.jpeg?width=300"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexander's_Ragtime_Band_(chanson)"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/abstract","Alexander's Ragtime Band est une chanson de ragtime écrite par Irving Berlin en 1911. La chanson est devenue un hit énorme. La partition s'est vendue à plus d'un million d'exemplaires durant la première année. C'est cette chanson qui a lancé l'engouement pour ragtime. La chanson est enregistrée le 23 mai 1911 par le duo Arthur Collins et George Byron Harlan, puis par Billy Murray en novembre. Elle est ensuite enregistrée par de nombreux artistes, parmi lesquels Bessie Smith (en 1927), The Boswell Sisters (en 1934), Louis Armstrong (un tube en 1937), Bing Crosby en duo avec Connee Boswell (un tube en 1938), Bing Crosby en duo avec Al Jolson (un tube en 1947), Ella Fitzgerald (sur l'album (en) sorti en 1958) et Ethel Merman (sur (en) sorti en 1979)."
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Bessie_Smith"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Irving_Berlin"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ragtime"
"http://fr.dbpedia.org/resource/Alexander's_Ragtime_Band_(chanson)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Irving_Berlin"
